1244102 	Feb 29, 2012 9:33:09 PM 	Zlobober 	A	GNU C++ 	10 ms 	1400 KB 	Wrong answer on pretest 3 
1246587 	Feb 29, 2012 9:55:27 PM 	ICOA 	B	GNU C++ 	130 ms 	5300 KB	Accepted 
1246602 	Feb 29, 2012 9:55:44 PM 	voover 	C	GNU C++ 	30 ms 	2600 KB	Skipped 
1246611 	Feb 29, 2012 9:55:54 PM 	Mimino 	B	GNU C++ 	30 ms 	3300 KB	Wrong answer on pretest 8 
1246619 	Feb 29, 2012 9:56:01 PM 	navi 	B	GNU C++ 	90 ms 	2600 KB	Accepted 
1246620 	Feb 29, 2012 9:56:01 PM 	Jonasz 	B	GNU C++ 	110 ms 	2600 KB	Accepted 
1246621 	Feb 29, 2012 9:56:01 PM 	jiangzhijie 	B	GNU C++ 	90 ms 	3400 KB	Accepted 
1246624 	Feb 29, 2012 9:56:07 PM 	twds 	B	Java 6 	770 ms 	44100 KB	Accepted 
1246629 	Feb 29, 2012 9:56:10 PM 	pashkal 	B	Java 6 	200 ms 	44100 KB	Accepted 
1246641 	Feb 29, 2012 9:56:17 PM 	spicyj 	A	Java 6 	110 ms 	43900 KB	Accepted 
1246644 	Feb 29, 2012 9:56:19 PM 	ilya.m 	A	Java 6 	190 ms 	44000 KB	Accepted 
1246651 	Feb 29, 2012 9:56:22 PM 	Alias 	B	MS C++ 	110 ms 	3400 KB 	Accepted 
1246666 	Feb 29, 2012 9:56:35 PM 	Slamur 	A	Java 6 	110 ms 	44300 KB	Accepted 
1246670 	Feb 29, 2012 9:56:38 PM 	bayleef 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1246674 	Feb 29, 2012 9:56:40 PM 	cheshire_cat 	B	GNU C++ 	200 ms 	5700 KB	Accepted 
1246679 	Feb 29, 2012 9:56:45 PM 	qwaker.00 	B	GNU C++ 	130 ms 	3200 KB	Accepted 
1246699 	Feb 29, 2012 9:56:59 PM 	Sereja 	C	FPC 	90 ms 	2200 KB	Accepted 
1246712 	Feb 29, 2012 9:57:04 PM 	komiya 	B	GNU C++ 	10 ms 	2800 KB	Wrong answer on pretest 1 
1246722 	Feb 29, 2012 9:57:10 PM 	Seemann 	B	Java 6 	190 ms 	43900 KB	Accepted 
1246725 	Feb 29, 2012 9:57:15 PM 	frp 	A	GNU C++ 	160 ms 	48500 KB	Accepted 
1246734 	Feb 29, 2012 9:57:20 PM 	chokudai 	C	C# 	270 ms 	12300 KB	Runtime error on pretest 6 
1246736 	Feb 29, 2012 9:57:21 PM 	AlTimin 	B	GNU C++ 	90 ms 	14100 KB	Accepted 
1246738 	Feb 29, 2012 9:57:21 PM 	mR.ilchi 	B	GNU C++ 	250 ms 	2700 KB	Accepted 
1246739 	Feb 29, 2012 9:57:23 PM 	sankear 	B	GNU C++ 	90 ms 	2600 KB	Accepted 
1246745 	Feb 29, 2012 9:57:29 PM 	komiya 	B	GNU C++ 	80 ms 	2800 KB	Accepted 
1246760 	Feb 29, 2012 9:57:36 PM 	BaturaDima 	C	MS C++ 	10 ms 	3300 KB	Wrong answer on pretest 6 
1246774 	Feb 29, 2012 9:57:42 PM 	FattyChicken 	B	GNU C++ 	90 ms 	4500 KB	Accepted 
1246781 	Feb 29, 2012 9:57:48 PM 	rinigan 	B	MS C++ 	200 ms 	2800 KB	Accepted 
1246792 	Feb 29, 2012 9:57:57 PM 	lyoz 	A	GNU C++0x 	50 ms 	17200 KB	Wrong answer on test 29 
1246800 	Feb 29, 2012 9:58:03 PM 	knock-knock 	A	GNU C++ 	30 ms 	1500 KB	Runtime error on pretest 5 
1246803 	Feb 29, 2012 9:58:07 PM 	SergeyLazarev 	A	Java 6 	170 ms 	43800 KB	Accepted 
1246805 	Feb 29, 2012 9:58:08 PM 	robotdron 	B	MS C++ 	200 ms 	3700 KB	Accepted 
1246808 	Feb 29, 2012 9:58:11 PM 	watashi 	C	GNU C++0x 	80 ms 	4700 KB	Accepted 
1246814 	Feb 29, 2012 9:58:14 PM 	Mimino 	B	GNU C++ 	90 ms 	3300 KB	Accepted 
1246815 	Feb 29, 2012 9:58:14 PM 	balaji.iitm1 	C	MS C++ 	920 ms 	9300 KB	Hacked 
1246820 	Feb 29, 2012 9:58:18 PM 	ivan.popelyshev 	C	Java 6 	90 ms 	43800 KB	Wrong answer on pretest 3 
1246822 	Feb 29, 2012 9:58:19 PM 	elizarov 	B	Java 6 	630 ms 	44100 KB	Accepted 
1246827 	Feb 29, 2012 9:58:24 PM 	jskhirtladze 	B	GNU C++ 	0 ms 	0 KB	Compilation error 
1246828 	Feb 29, 2012 9:58:25 PM 	SiunovAndrey 	B	GNU C++ 	80 ms 	2700 KB	Accepted 
1246829 	Feb 29, 2012 9:58:26 PM 	Andrew_Makar 	B	MS C++ 	90 ms 	3000 KB	Accepted 
1246830 	Feb 29, 2012 9:58:26 PM 	chnlich 	C	GNU C++ 	60 ms 	2400 KB	Accepted 
1246831 	Feb 29, 2012 9:58:27 PM 	knock-knock 	A	GNU C++ 	80 ms 	17200 KB	Hacked 
1246855 	Feb 29, 2012 9:58:53 PM 	alexander86 	B	GNU C++ 	160 ms 	2600 KB	Accepted 
1246858 	Feb 29, 2012 9:58:55 PM 	kissbuaa 	B	GNU C++ 	10 ms 	2600 KB	Wrong answer on pretest 6 
1246866 	Feb 29, 2012 9:59:02 PM 	Baz93 	B	GNU C++ 	90 ms 	2300 KB	Accepted 
1246875 	Feb 29, 2012 9:59:05 PM 	Endagorion 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246879 	Feb 29, 2012 9:59:07 PM 	Krig 	B	GNU C++ 	130 ms 	5800 KB	Accepted 
1246883 	Feb 29, 2012 9:59:09 PM 	chokudai 	C	C# 	330 ms 	14000 KB	Accepted 
1246885 	Feb 29, 2012 9:59:13 PM 	jskhirtladze 	B	GNU C++ 	90 ms 	2700 KB	Accepted 
1246901 	Feb 29, 2012 9:59:29 PM 	Abrackadabra 	B	Java 6 	50 ms 	42000 KB	Runtime error on pretest 1 
1246903 	Feb 29, 2012 9:59:31 PM 	alger95 	B	GNU C++ 	10 ms 	1800 KB	Wrong answer on pretest 8 
1246904 	Feb 29, 2012 9:59:33 PM 	vepifanov 	C	GNU C++ 	190 ms 	3400 KB	Accepted 
1246906 	Feb 29, 2012 9:59:34 PM 	takapt 	A	GNU C++ 	10 ms 	17800 KB	Wrong answer on pretest 4 
1246920 	Feb 29, 2012 9:59:46 PM 	sanzunonyasama 	B	GNU C++ 	110 ms 	3200 KB	Accepted 
1246923 	Feb 29, 2012 9:59:46 PM 	ivan.popelyshev 	C	Java 6 	90 ms 	42100 KB	Wrong answer on pretest 3 
1246924 	Feb 29, 2012 9:59:48 PM 	moshiur 	B	GNU C++ 	80 ms 	3000 KB	Accepted 
1246927 	Feb 29, 2012 9:59:50 PM 	Shtrix 	B	MS C++ 	140 ms 	6100 KB	Accepted 
1246929 	Feb 29, 2012 9:59:50 PM 	LeBron 	C	MS C++ 	110 ms 	3500 KB	Accepted 
1246930 	Feb 29, 2012 9:59:51 PM 	DuX 	B	GNU C++ 	130 ms 	5800 KB	Accepted 
1246951 	Feb 29, 2012 10:00:11 PM 	subscriber 	C	GNU C++0x 	80 ms 	7000 KB	Accepted 
1246957 	Feb 29, 2012 10:00:16 PM 	yefllower 	B	GNU C++ 	30 ms 	2700 KB	Hacked 
1246962 	Feb 29, 2012 10:00:19 PM 	forest 	B	MS C++ 	110 ms 	3300 KB 	Accepted 
1246963 	Feb 29, 2012 10:00:20 PM 	Abrackadabra 	B	Java 6 	50 ms 	42000 KB	Runtime error on pretest 1 
1246966 	Feb 29, 2012 10:00:22 PM 	cafelier 	B	GNU C++0x 	250 ms 	6100 KB	Accepted 
1246977 	Feb 29, 2012 10:00:28 PM 	tomcat 	B	GNU C++ 	170 ms 	3000 KB	Accepted 
1246982 	Feb 29, 2012 10:00:31 PM 	AlTimin 	A	GNU C++ 	50 ms 	3300 KB	Accepted 
1246987 	Feb 29, 2012 10:00:44 PM 	ts10 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1246992 	Feb 29, 2012 10:00:45 PM 	whd 	B	GNU C++ 	30 ms 	3300 KB	Wrong answer on test 10 
1246995 	Feb 29, 2012 10:00:46 PM 	Sayakiss 	B	GNU C++ 	30 ms 	3300 KB	Wrong answer on test 10 
1246998 	Feb 29, 2012 10:00:49 PM 	hmich 	B	MS C++ 	190 ms 	2900 KB	Accepted 
1246999 	Feb 29, 2012 10:00:49 PM 	aa2985759 	B	MS C++ 	90 ms 	3200 KB	Accepted 
1247006 	Feb 29, 2012 10:00:54 PM 	olimpo 	B	GNU C++ 	10 ms 	2600 KB	Wrong answer on pretest 1 
1247010 	Feb 29, 2012 10:00:56 PM 	knightL 	A	GNU C++ 	90 ms 	17100 KB	Hacked 
1247012 	Feb 29, 2012 10:00:59 PM 	Narg 	A	Java 6 	80 ms 	43800 KB	Hacked 
1247015 	Feb 29, 2012 10:01:00 PM 	ivan.popelyshev 	C	Java 6 	200 ms 	44000 KB	Accepted 
1247024 	Feb 29, 2012 10:01:05 PM 	Abrackadabra 	B	Java 6 	50 ms 	42000 KB	Runtime error on pretest 1 
1247025 	Feb 29, 2012 10:01:06 PM 	pratikmoona 	B	MS C++ 	0 ms 	0 KB	Compilation error 
1247026 	Feb 29, 2012 10:01:07 PM 	Archon.JK 	B	GNU C++0x 	140 ms 	5700 KB	Accepted 
1247032 	Feb 29, 2012 10:01:10 PM 	MrM 	B	GNU C++ 	230 ms 	3000 KB	Accepted 
1247033 	Feb 29, 2012 10:01:13 PM 	kissbuaa 	B	GNU C++ 	30 ms 	2600 KB	Wrong answer on pretest 6 
1247034 	Feb 29, 2012 10:01:13 PM 	NIGHTFIT 	B	GNU C++ 	90 ms 	5500 KB	Accepted 
1247035 	Feb 29, 2012 10:01:13 PM 	lopek 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1247037 	Feb 29, 2012 10:01:16 PM 	jonathanso123456 	A	GNU C++ 	50 ms 	36600 KB	Wrong answer on pretest 6 
1247040 	Feb 29, 2012 10:01:19 PM 	riad 	B	GNU C++ 	80 ms 	2900 KB	Accepted 
1247043 	Feb 29, 2012 10:01:19 PM 	Zlobober 	B	GNU C++ 	0 ms 	0 KB	Compilation error 
1247047 	Feb 29, 2012 10:01:21 PM 	Oryshych 	B	FPC 	10 ms 	2200 KB	Wrong answer on pretest 2 
1247053 	Feb 29, 2012 10:01:26 PM 	olimpo 	B	GNU C++ 	10 ms 	2600 KB	Wrong answer on test 10 
1247059 	Feb 29, 2012 10:01:32 PM 	abacadaea 	B	GNU C++ 	250 ms 	2500 KB	Accepted 
1247060 	Feb 29, 2012 10:01:33 PM 	Zlobober 	B	GNU C++0x 	30 ms 	4500 KB	Wrong answer on pretest 7 
1247064 	Feb 29, 2012 10:01:37 PM 	NuM 	B	MS C++ 	130 ms 	2700 KB	Accepted 
1247066 	Feb 29, 2012 10:01:38 PM 	thocevar 	B	GNU C++ 	80 ms 	2900 KB	Accepted 
1247068 	Feb 29, 2012 10:01:41 PM 	Shef 	C	MS C++ 	90 ms 	38300 KB	Accepted 
1247072 	Feb 29, 2012 10:01:42 PM 	al13n 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1247074 	Feb 29, 2012 10:01:45 PM 	pratikmoona 	B	GNU C++ 	140 ms 	5700 KB	Accepted 
1247075 	Feb 29, 2012 10:01:45 PM 	Cepera 	B	Java 6 	530 ms 	44000 KB	Accepted 
1247076 	Feb 29, 2012 10:01:45 PM 	uwi 	C	Java 6 	160 ms 	43900 KB	Accepted 
1247083 	Feb 29, 2012 10:01:50 PM 	Kharybin 	B	MS C++ 	130 ms 	2700 KB	Accepted 
1247085 	Feb 29, 2012 10:01:52 PM 	MDvedh 	A	MS C++ 	110 ms 	1500 KB	Accepted 
1247095 	Feb 29, 2012 10:02:02 PM 	Abrackadabra 	B	Java 6 	550 ms 	93000 KB	Accepted 
1247098 	Feb 29, 2012 10:02:05 PM 	kohyatoh 	B	GNU C++ 	90 ms 	4500 KB	Accepted 
1247101 	Feb 29, 2012 10:02:06 PM 	Mars314 	A	FPC 	50 ms 	1400 KB	Hacked 
1247104 	Feb 29, 2012 10:02:07 PM 	Avalanche 	B	MS C++ 	90 ms 	3900 KB	Accepted 
1247109 	Feb 29, 2012 10:02:12 PM 	ostadk1 	B	GNU C++ 	250 ms 	5900 KB	Accepted 
1247118 	Feb 29, 2012 10:02:19 PM 	RAVEman 	D	GNU C++ 	130 ms 	4600 KB	Hacked 
1247123 	Feb 29, 2012 10:02:25 PM 	Zero_sharp 	B	GNU C++ 	110 ms 	3000 KB	Accepted 
1247128 	Feb 29, 2012 10:02:28 PM 	wRabbits_AlMag 	B	GNU C++ 	90 ms 	2900 KB	Accepted 
1247132 	Feb 29, 2012 10:02:34 PM 	---Grigor--- 	B	GNU C++ 	80 ms 	3700 KB	Accepted 
1247135 	Feb 29, 2012 10:02:36 PM 	pank.dm 	B	GNU C++ 	200 ms 	3300 KB	Accepted 
1247141 	Feb 29, 2012 10:02:38 PM 	powerful.aloe 	B	GNU C++ 	80 ms 	14100 KB	Accepted 
1247144 	Feb 29, 2012 10:02:41 PM 	WJMZBMR 	D	GNU C++ 	140 ms 	7300 KB	Accepted 
1247151 	Feb 29, 2012 10:02:50 PM 	ir5 	A	GNU C++ 	30 ms 	20700 KB	Wrong answer on pretest 4 
1247153 	Feb 29, 2012 10:02:53 PM 	vitar 	B	MS C++ 	270 ms 	3300 KB 	Accepted 
1247154 	Feb 29, 2012 10:02:53 PM 	Zlobober 	B	GNU C++0x 	270 ms 	7700 KB	Accepted 
1247157 	Feb 29, 2012 10:02:57 PM 	fegla 	B	GNU C++ 	230 ms 	5800 KB	Accepted 
1247163 	Feb 29, 2012 10:03:03 PM 	DPR-pavlin 	B	GNU C++ 	140 ms 	7300 KB	Accepted 
1247167 	Feb 29, 2012 10:03:08 PM 	shangjingbo 	C	GNU C++ 	60 ms 	2500 KB	Accepted 
1247181 	Feb 29, 2012 10:03:19 PM 	kissbuaa 	B	GNU C++ 	10 ms 	2600 KB	Wrong answer on pretest 6 
1247187 	Feb 29, 2012 10:03:21 PM 	jiangzhijie 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1247194 	Feb 29, 2012 10:03:27 PM 	Gassa 	C	GNU C++ 	80 ms 	2400 KB	Accepted 
1247196 	Feb 29, 2012 10:03:28 PM 	stan 	B	GNU C++ 	280 ms 	7000 KB	Accepted 
1247198 	Feb 29, 2012 10:03:33 PM 	Ripatti 	B	MS C++ 	110 ms 	2700 KB	Accepted 
1247204 	Feb 29, 2012 10:03:39 PM 	zjut_DD 	B	GNU C++ 	130 ms 	3200 KB	Accepted 
1247206 	Feb 29, 2012 10:03:41 PM 	ivan.popelyshev 	B	Java 6 	60 ms 	42100 KB	Runtime error on pretest 1 
1247208 	Feb 29, 2012 10:03:41 PM 	dreamoon4 	C	GNU C++ 	90 ms 	71800 KB	Accepted 
1247213 	Feb 29, 2012 10:03:46 PM 	natsugiri 	A	GNU C++ 	2000 ms 	3400 KB	Time limit exceeded on test 80 
1247217 	Feb 29, 2012 10:03:48 PM 	polmauri 	B	GNU C++ 	250 ms 	6100 KB	Accepted 
1247232 	Feb 29, 2012 10:04:01 PM 	SpookyCookie 	B	Java 6 	220 ms 	44200 KB	Accepted 
1247238 	Feb 29, 2012 10:04:06 PM 	OutSide 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1247241 	Feb 29, 2012 10:04:09 PM 	maksay 	C	GNU C++ 	60 ms 	2600 KB	Accepted 
1247242 	Feb 29, 2012 10:04:12 PM 	siuvit 	B	GNU C++ 	90 ms 	2400 KB	Accepted 
1247243 	Feb 29, 2012 10:04:13 PM 	PERSHIK 	B	GNU C++ 	10 ms 	2900 KB	Wrong answer on pretest 1 
1247246 	Feb 29, 2012 10:04:15 PM 	Milanin 	B	MS C++ 	80 ms 	10100 KB	Wrong answer on pretest 8 
1247249 	Feb 29, 2012 10:04:18 PM 	Petrushenko 	A	FPC 	30 ms 	1300 KB	Wrong answer on hack 1 
1247253 	Feb 29, 2012 10:04:22 PM 	Vedensky 	B	MS C++ 	140 ms 	3300 KB	Accepted 
1247265 	Feb 29, 2012 10:04:30 PM 	sankear 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1247267 	Feb 29, 2012 10:04:30 PM 	rng_58 	B	GNU C++ 	90 ms 	2400 KB	Accepted 
1247270 	Feb 29, 2012 10:04:33 PM 	DryukAlex 	B	GNU C++ 	270 ms 	3000 KB	Accepted 
1247274 	Feb 29, 2012 10:04:35 PM 	dj3500 	D	GNU C++ 	30 ms 	2500 KB	Wrong answer on pretest 9 
1247276 	Feb 29, 2012 10:04:37 PM 	vsavchenkov 	C	GNU C++ 	170 ms 	2400 KB	Accepted 
1247281 	Feb 29, 2012 10:04:38 PM 	Shef 	A	MS C++ 	30 ms 	1400 KB	Accepted 
1247289 	Feb 29, 2012 10:04:50 PM 	ivan.popelyshev 	B	Java 6 	50 ms 	42100 KB	Runtime error on pretest 1 
1247291 	Feb 29, 2012 10:04:50 PM 	PERSHIK 	B	GNU C++ 	230 ms 	2900 KB	Accepted 
1247308 	Feb 29, 2012 10:05:05 PM 	tuananh93 	B	GNU C++ 	230 ms 	3100 KB	Accepted 
1247315 	Feb 29, 2012 10:05:13 PM 	shadow_codeforces 	B	GNU C++ 	200 ms 	2900 KB	Accepted 
1247325 	Feb 29, 2012 10:05:24 PM 	cafelier 	A	GNU C++0x 	50 ms 	1400 KB	Accepted 
1247343 	Feb 29, 2012 10:05:38 PM 	Reshetnikov_Ivan 	A	MS C++ 	90 ms 	1400 KB	Accepted 
1247346 	Feb 29, 2012 10:05:39 PM 	garik 	A	MS C++ 	30 ms 	1400 KB	Accepted 
1247349 	Feb 29, 2012 10:05:41 PM 	Petrushenko 	A	FPC 	60 ms 	1300 KB	Skipped 
1247350 	Feb 29, 2012 10:05:42 PM 	reiracofage 	B	GNU C++ 	140 ms 	5300 KB	Accepted 
1247351 	Feb 29, 2012 10:05:46 PM 	DamianS 	B	GNU C++ 	130 ms 	5700 KB	Accepted 
1247353 	Feb 29, 2012 10:05:49 PM 	imbanoob 	B	GNU C++ 	90 ms 	3600 KB	Accepted 
1247354 	Feb 29, 2012 10:05:49 PM 	rudradevbasak 	C	GNU C++ 	30 ms 	3800 KB	Wrong answer on pretest 1 
1247367 	Feb 29, 2012 10:05:58 PM 	pty 	B	GNU C++ 	80 ms 	3000 KB	Accepted 
1247371 	Feb 29, 2012 10:06:01 PM 	maxim-m94 	B	MS C++ 	280 ms 	31500 KB	Accepted 
1247379 	Feb 29, 2012 10:06:08 PM 	Mimino 	C	GNU C++ 	90 ms 	2400 KB	Accepted 
1247381 	Feb 29, 2012 10:06:14 PM 	Mex-Mans 	B	GNU C++ 	110 ms 	7300 KB	Accepted 
1247385 	Feb 29, 2012 10:06:18 PM 	bayleef 	C	GNU C++ 	110 ms 	2500 KB	Accepted 
1247388 	Feb 29, 2012 10:06:20 PM 	gingkgo 	A	GNU C++ 	30 ms 	17000 KB	Wrong answer on pretest 4 
1247392 	Feb 29, 2012 10:06:25 PM 	KudryashovIA 	C	GNU C++ 	80 ms 	2600 KB	Accepted 
1247399 	Feb 29, 2012 10:06:33 PM 	Medium 	B	MS C++ 	160 ms 	2900 KB	Accepted 
1247400 	Feb 29, 2012 10:06:35 PM 	makeevvladx 	B	GNU C++ 	270 ms 	5300 KB	Accepted 
1247408 	Feb 29, 2012 10:06:40 PM 	Shability 	B	GNU C++ 	140 ms 	6200 KB 	Accepted 
1247412 	Feb 29, 2012 10:06:43 PM 	ASh_Tyrant 	B	GNU C++ 	230 ms 	2800 KB	Accepted 
1247417 	Feb 29, 2012 10:06:47 PM 	dimatomp 	B	MS C++ 	30 ms 	1400 KB	Runtime error on test 17 
1247418 	Feb 29, 2012 10:06:49 PM 	Nodar 	C	GNU C++ 	90 ms 	3700 KB	Accepted 
1247423 	Feb 29, 2012 10:06:52 PM 	sementry 	B	Java 6 	220 ms 	43900 KB	Accepted 
1247426 	Feb 29, 2012 10:06:53 PM 	Krig 	C	GNU C++ 	80 ms 	2300 KB	Accepted 
1247427 	Feb 29, 2012 10:06:55 PM 	Martin 	D	GNU C++ 	30 ms 	1400 KB	Wrong answer on pretest 9 
1247430 	Feb 29, 2012 10:07:00 PM 	IIoTeP9HuY 	C	GNU C++ 	90 ms 	2800 KB	Accepted 
1247435 	Feb 29, 2012 10:07:03 PM 	piotr.kukla 	B	Java 6 	380 ms 	44100 KB	Accepted 
1247436 	Feb 29, 2012 10:07:04 PM 	fcjy888 	B	MS C++ 	140 ms 	6900 KB	Accepted 
1247455 	Feb 29, 2012 10:07:18 PM 	KrK 	B	GNU C++ 	30 ms 	2600 KB	Wrong answer on pretest 5 
1247470 	Feb 29, 2012 10:07:38 PM 	Rotsor 	B	Haskell 	920 ms 	18500 KB	Wrong answer on test 70 
1247475 	Feb 29, 2012 10:07:47 PM 	Rubanenko 	B	FPC 	80 ms 	22300 KB	Accepted 
1247476 	Feb 29, 2012 10:07:47 PM 	malcolm 	B	GNU C++ 	270 ms 	9500 KB	Accepted 
1247482 	Feb 29, 2012 10:07:51 PM 	craus 	C	MS C++ 	160 ms 	6100 KB	Accepted 
1247483 	Feb 29, 2012 10:07:52 PM 	nomearod 	B	GNU C++ 	90 ms 	14100 KB	Accepted 
1247485 	Feb 29, 2012 10:07:52 PM 	ir5 	A	GNU C++ 	50 ms 	20700 KB	Accepted 
1247486 	Feb 29, 2012 10:07:52 PM 	Depool 	A	Delphi 	630 ms 	900 KB	Wrong answer on test 36 
1247487 	Feb 29, 2012 10:07:54 PM 	juver 	A	MS C++ 	30 ms 	1400 KB	Wrong answer on hack 1 
1247498 	Feb 29, 2012 10:08:01 PM 	doraemon 	B	GNU C++ 	80 ms 	14100 KB	Accepted 
1247506 	Feb 29, 2012 10:08:08 PM 	ivan.popelyshev 	B	Java 6 	80 ms 	43800 KB	Skipped 
1247508 	Feb 29, 2012 10:08:12 PM 	aram90 	C	GNU C++ 	80 ms 	2600 KB	Accepted 
1247511 	Feb 29, 2012 10:08:16 PM 	radix.ru 	C	GNU C++ 	190 ms 	2400 KB	Hacked 
1247521 	Feb 29, 2012 10:08:24 PM 	lenny 	B	GNU C++ 	160 ms 	9600 KB	Accepted 
1247543 	Feb 29, 2012 10:08:47 PM 	Nedy88 	B	GNU C++ 	480 ms 	8400 KB	Accepted 
1247545 	Feb 29, 2012 10:08:48 PM 	kuzmichev_dima 	B	MS C++ 	110 ms 	3000 KB	Accepted 
1247546 	Feb 29, 2012 10:08:48 PM 	ivan.popelyshev 	B	Java 6 	60 ms 	43800 KB	Skipped 
1247548 	Feb 29, 2012 10:08:49 PM 	flashmt 	C	GNU C++ 	170 ms 	2500 KB	Accepted 
1247554 	Feb 29, 2012 10:08:57 PM 	spencer 	B	GNU C++ 	130 ms 	8800 KB	Accepted 
1247561 	Feb 29, 2012 10:09:03 PM 	poopi 	B	MS C++ 	170 ms 	3000 KB	Accepted 
1247571 	Feb 29, 2012 10:09:09 PM 	juver 	A	MS C++ 	30 ms 	1400 KB	Wrong answer on hack 1 
1247573 	Feb 29, 2012 10:09:09 PM 	alexey.shchepin 	B	Ocaml 	160 ms 	6500 KB	Accepted 
1247576 	Feb 29, 2012 10:09:11 PM 	SkorKNURE 	B	MS C++ 	110 ms 	2700 KB	Accepted 
1247586 	Feb 29, 2012 10:09:21 PM 	Petrushenko 	A	FPC 	80 ms 	1300 KB	Accepted 
1247587 	Feb 29, 2012 10:09:21 PM 	riad 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 5 
1247588 	Feb 29, 2012 10:09:22 PM 	AlexDmitriev 	C	GNU C++ 	110 ms 	4000 KB	Accepted 
1247589 	Feb 29, 2012 10:09:22 PM 	helThazar 	B	GNU C++ 	250 ms 	5700 KB	Accepted 
1247592 	Feb 29, 2012 10:09:24 PM 	frp 	B	GNU C++ 	160 ms 	2600 KB	Accepted 
1247593 	Feb 29, 2012 10:09:25 PM 	maximkoval 	C	MS C++ 	110 ms 	4600 KB	Runtime error on pretest 1 
1247595 	Feb 29, 2012 10:09:28 PM 	sweiss 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1247596 	Feb 29, 2012 10:09:28 PM 	romanandreev 	C	GNU C++ 	80 ms 	2500 KB	Accepted 
1247600 	Feb 29, 2012 10:09:33 PM 	zemen 	B	GNU C++ 	270 ms 	5000 KB	Accepted 
1247607 	Feb 29, 2012 10:09:37 PM 	bjin 	B	Java 6 	80 ms 	42200 KB	Runtime error on pretest 1 
1247609 	Feb 29, 2012 10:09:40 PM 	ivan.popelyshev 	B	Java 6 	190 ms 	44000 KB	Accepted 
1247615 	Feb 29, 2012 10:09:50 PM 	juver 	A	MS C++ 	50 ms 	1400 KB	Wrong answer on hack 1 
1247617 	Feb 29, 2012 10:09:52 PM 	calculus.saransh 	B	Java 6 	520 ms 	44100 KB	Accepted 
1247621 	Feb 29, 2012 10:09:54 PM 	self_healing 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 5 
1247622 	Feb 29, 2012 10:09:55 PM 	Ch0W 	B	GNU C++ 	10 ms 	2600 KB	Skipped 
1247623 	Feb 29, 2012 10:09:56 PM 	k21 	B	GNU C++ 	90 ms 	2400 KB	Accepted 
1247637 	Feb 29, 2012 10:10:05 PM 	ft.azadi 	B	MS C++ 	90 ms 	2900 KB	Accepted 
1247638 	Feb 29, 2012 10:10:05 PM 	SamanSami 	B	GNU C++ 	30 ms 	4200 KB 	Wrong answer on test 10 
1247658 	Feb 29, 2012 10:10:28 PM 	riad 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 7 
1247661 	Feb 29, 2012 10:10:30 PM 	rares.buhai 	B	GNU C++ 	170 ms 	2700 KB	Accepted 
1247662 	Feb 29, 2012 10:10:30 PM 	jonathanso123456 	A	GNU C++ 	10 ms 	36600 KB	Wrong answer on pretest 3 
1247665 	Feb 29, 2012 10:10:35 PM 	izban 	B	MS C++ 	230 ms 	2700 KB	Accepted 
1247669 	Feb 29, 2012 10:10:38 PM 	iensen 	B	MS C++ 	130 ms 	3200 KB	Accepted 
1247670 	Feb 29, 2012 10:10:39 PM 	VinyleEm 	B	GNU C++ 	360 ms 	6600 KB	Accepted 
1247677 	Feb 29, 2012 10:10:45 PM 	Vedensky 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1247680 	Feb 29, 2012 10:10:49 PM 	olimpo 	A	GNU C++ 	10 ms 	17100 KB	Wrong answer on pretest 2 
1247696 	Feb 29, 2012 10:10:59 PM 	HTML_Sanek 	B	Delphi 	60 ms 	2600 KB	Accepted 
1247697 	Feb 29, 2012 10:10:59 PM 	maximkoval 	C	MS C++ 	170 ms 	4700 KB	Accepted 
1247705 	Feb 29, 2012 10:11:04 PM 	tunyash 	B	GNU C++ 	300 ms 	5700 KB	Accepted 
1247708 	Feb 29, 2012 10:11:06 PM 	sune2 	B	GNU C++ 	250 ms 	3000 KB	Accepted 
1247710 	Feb 29, 2012 10:11:09 PM 	Langostinko 	B	GNU C++ 	90 ms 	2900 KB	Wrong answer on test 87 
1247714 	Feb 29, 2012 10:11:15 PM 	AleX 	B	MS C++ 	220 ms 	11200 KB	Accepted 
1247715 	Feb 29, 2012 10:11:19 PM 	Sayakiss 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1247717 	Feb 29, 2012 10:11:20 PM 	-dp- 	A	Python 	1940 ms 	2800 KB	Accepted 
1247718 	Feb 29, 2012 10:11:21 PM 	dancho 	B	GNU C++ 	90 ms 	3400 KB	Accepted 
